﻿文書管理番号,文書件名,管理所属名称,発生日,完結日,保存年数区分名称
1301050,教育委員会事務の点検・評価に係る有識者からの質問・意見について,文化スポーツ部図書館,20230628,20230731,３年
1301052,介護保険事業計画に関する現況把握シートについて,福祉保健部介護保険課,20230628,20230629,５年
1301053,令和５年度スクール・コミュニティ協議会委員等について（十中）,教育部指導室,20230628,20230731,３年
1301057,令和５年度第２期地域体育館健康体操教室参加者募集に係るホームページの掲載について,文化スポーツ部スポーツタウン推進課,20230628,20231005,３年
1301058,令和５年９月補正予算見積書の提出及びコロナ禍におけるエネルギー・食料品価格等の物価高騰対策の検討について,子ども家庭部児童青少年課,20230628,20230807,５年
1301059,職場マネジメント研修への出席について（回答）,都市整備部住宅課,20230628,20230628,３年
1301061,災害共済給付金契約に係る児童生徒等の転入学等の通知書及び医療費支払請求書について,子ども家庭部保育支援課,20230628,20230703,１０年
1301062,中国残留邦人地域生活支援プログラム　令和５年度第２回「すぐに役に立つ生活日本語会」開催について,福祉保健部地域福祉推進課,20230628,20230719,５年
1301063,公共施設予約システムの休止について（７月分）,政策経営部情報戦略課,20230628,20230725,５年
1301064,生活困窮者自立支援法施行規則の一部を改正する省令等について,福祉保健部生活福祉課,20230628,20230628,３年
1301065,電磁的記録媒体の登録届について,市民協働推進部協働共創推進課,20230628,20230628,３年
1301067,源泉徴収税報告書（６月分）について,子ども家庭部児童青少年課,20230628,20230731,３年
1301068,ホームページの更新について（都市計画審議会委員について）,都市整備部計画課,20230628,20230718,３年
1301070,第２回府中市市民協働推進会議の傍聴者について,市民協働推進部協働共創推進課,20230628,20230724,５年
1301072,読売巨人軍府中市フェスタinジャイアンツ球場2023チラシの配布について,文化スポーツ部スポーツタウン推進課,20230628,20230926,３年
1301073,指定収集袋取扱店の登録（変更）について,生活環境部資源循環推進課,20230628,20230726,５年
1301074,第２回府中市生涯学習審議会事務局資料等について,文化スポーツ部文化生涯学習課,20230628,20231002,５年
1301075,接遇リーダー研修への研修生の推薦について,文化スポーツ部図書館,20230628,20230731,３年
1301076,令和５年地方公共団体定員管理調査に係る検収ヒアリングシートの作成について,総務管理部職員課,20230628,20230704,１０年
1301078,ヨガイベント「YOGA FOR MOM & KIDS」チラシについて,文化スポーツ部スポーツタウン推進課,20230628,20230926,３年
1301080,押立文化センター圏域コミュニティ協議会コミュニティ圏域内地域交流促進事業「いもほりの集い」の報告について,市民協働推進部地域コミュニティ課,20230628,20230629,３年
1301082,給与債権の配当について,市民部納税課,20230628,20230929,１０年
1301088,令和５年度第１回公共施設予約システム担当者会議への職員の出席について（依頼）,文化スポーツ部ふるさと文化財課,20230628,20230629,３年
1301090,給与債権の配当について,市民部納税課,20230628,20230929,１０年
1301092,戸籍謄本の写し等の発行について,福祉保健部高齢者支援課,20230628,20230927,５年
1301095,令和４年度児童手当交付金事業実績報告書の提出について,子ども家庭部子育て応援課,20230628,20230630,５年
1301096,臨時的任用教職員の任用に関する折衝支援における様式変更等について,教育部指導室,20230628,20230704,５年
1301097,新型コロナワクチン接種に関する府中市ホームページの更新について,福祉保健部健康推進課,20230628,20230727,１０年
1301098,令和５年度地区図書館蔵書点検（宮町）の結果報告について,文化スポーツ部図書館,20230628,20230629,３年
1301100,府中市生涯学習ふちゅうカレッジ出前講座受講者アンケート集計結果について（５地区民協）,文化スポーツ部文化生涯学習課,20230628,20230630,３年
1301101,給与債権の配当について,市民部納税課,20230628,20230929,１０年
1301103,給与債権の配当について,市民部納税課,20230628,20230929,１０年
1301106,中国残留邦人等に対する医療支援給付（令和５年６月分医療券・要否意見書）について,福祉保健部地域福祉推進課,20230628,20230630,５年
1301109,府中市地域まちづくり条例に基づく開発事業の事前協議について（中高層建築物等・宮町三丁目）,都市整備部道路課,20230628,20230718,３年
1301111,ES端末及びESPR（プリンター）の機器配置図の作成について,生活環境部資源循環推進課,20230628,20230703,３年
1301112,令和５年度施設修繕等予算要望書について（中学校）,教育部学校施設課,20230628,20230628,３年
1301113,令和５年度子供家庭支援区市町村包括補助事業の協議書の提出について,子ども家庭部児童青少年課,20230628,20230629,３年
1301114,土地区画整理法第７２条第１項の規定の基づく土地の立入りについて（認可）,都市整備部計画課,20230628,20230703,３年
1301115,令和５年９月補正予算見積書の提出及びコロナ禍におけるエネルギー・食料品価格等の物価高騰対策の検討について（依頼）,子ども家庭部子育て応援課,20230628,20230628,５年
1301116,契約依頼について【小学校ガス漏れ警報器取替委託】,教育部学校施設課,20230628,20230630,３年
1301117,令和５年９月補正予算見積書の提出及びコロナ禍におけるエネルギー・食料品価格等の物価高騰対策の検討について,子ども家庭部子育て応援課,20230628,20230628,５年
1301119,国土交通省主催の災害物流研修の御案内について,総務管理部防災危機管理課,20230628,20230703,５年
1301120,令和５年度産後ケア事業に係る承諾書について,子ども家庭部子ども家庭支援課,20230628,20230629,５年
1301122,滞納者の実態調査について,市民部納税課,20230628,20230629,１年
1301125,令和５年度幼稚園・保育園等歯科保健担当者研修会について,子ども家庭部保育支援課,20230628,20230706,３年
1301129,【東京都調査】公立学校施設トイレ整備に関する調査について（回答）,教育部学校施設課,20230628,20230628,３年
1301132,令和６年度「教職員アウトリーチ型フォローアッププログラム」ニーズ等把握調査について,教育部指導室,20230628,20230703,３年
1301134,介護保険料過誤納還付通知書について,福祉保健部介護保険課,20230628,20230630,５年
1301136,府中市会計年度任用職員の報酬の額について,総務管理部職員課,20230628,20230630,１０年
1301139,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場について（通知）,子ども家庭部子育て応援課,20230628,20230628,３年
1301143,行政財産使用料相当額の算出について（通知）,教育部学校施設課,20230628,20230929,５年
1301145,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場について,子ども家庭部子育て応援課,20230628,20230628,３年
1301149,源泉徴収報告書（６月分）,総務管理部財産活用課,20230628,20230731,１０年
1301150,令和４年度児童手当交付金事業実績報告書の提出について,子ども家庭部子育て応援課,20230628,20230630,５年
1301152,契約依頼について【中学校ガス漏れ警報器取替委託】,教育部学校施設課,20230628,20230630,３年
1301153,時間額制会計年度任用職員配属願について,都市整備部建築指導課,20230628,20230629,３年
1301156,府中市地域まちづくり条例に基づく開発事業（中高層）の事前協議について,生活環境部地域安全対策課,20230628,20231024,５年
1301160,令和５年度生活保護受給者等就労自立促進事業協議会について,福祉保健部生活福祉課,20230628,20230629,３年
1301161,産後ケア事業個別型　府中の森土屋産婦人科ショートステイ開始について,子ども家庭部子ども家庭支援課,20230628,20230630,５年
1301164,認定審査会資料の開示について（６月２７日予防給付請求分）,福祉保健部介護保険課,20230628,20230707,３年
1301166,認定審査会資料の開示について（６月２７日介護給付請求分）,福祉保健部介護保険課,20230628,20230707,３年
1301167,府中市立府中第四小学校創立１５０周年記念誌への議長挨拶の寄稿について,議会事務局庶務課,20230628,20230731,３年
1301168,可搬記録媒体の登録について,教育部指導室,20230628,20230726,５年
1301169,情報戦略課マシン室の入室について（令和５年７月分）,総務管理部職員課,20230628,20230703,３年
1301174,令和６年度東京都家庭教育支援基盤形成事業費補助金の交付申請意向等調査について,文化スポーツ部文化生涯学習課,20230628,20230703,５年
1301175,【報告】（路面下空洞調査）令和４年度国庫補助金・交付金（社資・防安・道路メンテ）保全課所管案件の完了検査結果について,都市整備部道路課,20230628,20230929,１０年
1301177,令和５年度第一回アレルギー対応検討会の議事録について,子ども家庭部児童青少年課,20230628,20230630,３年
1301178,市民花壇事業に伴う腐葉土維持管理作業委託完了届について,都市整備部公園緑地課,20230628,20230707,５年
1301180,令和５年度第５９回（令和５年６月２８日（水）介護保険認定審査会（第３合議体）について,福祉保健部介護保険課,20230628,20230719,１０年
1301181,葬祭費の支給について（令和５年６月１７日から６月２８日受領分）,市民部保険年金課,20230628,20230707,５年
1301182,ホームページの公開について（バリアフリーに関するアンケート調査について）,都市整備部計画課,20230628,20230629,３年
1301185,学校届出様式及び認可申請添付様式等の一部改正について（通知）,政策経営部政策課,20230628,20230628,３年
1301186,後期高齢者医療制度に関する情報提供（６月分）（東京都後期高齢者医療広域連合）,議会事務局議事課,20230628,20230731,１年
1301188,生活保護システム基準改定作業委託にかかる仕様書及び契約について,福祉保健部生活福祉課,20230628,20230704,３年
1301189,苦情処理表（Ｒ５－３０）について（追記）,生活環境部環境政策課,20230628,20230703,１０年
1301190,通知文書の送付について（私立専修学校・各種学校被災生徒等授業料等減免補助金(令和５年度)について　ほか５件）,政策経営部政策課,20230628,20230727,３年
1301192,（依頼）令和５年度における第６次府中市男女共同参画計画推進状況に関する担当課ヒアリング及び第三者評価について,市民協働推進部多様性社会推進課,20230628,20230629,５年
1301195,電子入札案件について提起された質問に対する回答について（生涯学習センターアスベスト含有調査委託）,文化スポーツ部文化生涯学習課,20230628,20230629,長年
1301196,職務専念義務免除について（日額制・時間額制会計年度任用職員）,総務管理部職員課,20230628,20230803,３年
1301197,令和４年度地方公営企業決算の総務省システムへのアップロードによる提出について,福祉保健部介護保険課,20230628,20230630,５年
1301198,中国残留邦人支援給付費の返還金 督促状について,福祉保健部地域福祉推進課,20230628,20230718,５年
1301199,令和５年度地方公共団体税務職員表彰等について,市民部市民税課,20230628,20230628,５年
1301200,令和５年度第１回パラスポーツ地域ブロック関係者連絡会議について,文化スポーツ部スポーツタウン推進課,20230628,20230926,３年
1301201,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場について,市民部納税課,20230628,20230731,３年
1301202,【内閣府情報提供】「刑法及び刑事訴訟法の一部を改正する法律」及び「性的な姿態を撮影する行為等の処罰及び押収物に記録された性的な姿態の影像に係る電磁的記録の消去等に関する法律」の公布等について,子ども家庭部子育て応援課,20230628,20230629,３年
1301203,ホームページの更新について（公園情報アプリ）,都市整備部公園緑地課,20230628,20230823,３年
1301204,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場について,生活環境部資源循環推進課,20230628,20230703,３年
1301205,令和４年度　府中市予防接種事故調査会会議録（第１回、第２回開催分）について,福祉保健部健康推進課,20230628,20231004,１０年
1301206,教育実習派遣承認申請書について（帝京大学）,教育部指導室,20230628,20230703,３年
1301210,「市長への手紙」第７４号の処理について（回答）,都市整備部建築指導課,20230628,20230706,３年
1301211,要介護認定審査判定について（第５９回）（発番第７０５１号）,福祉保健部介護保険課,20230628,20230630,５年
1301215,令和６年度暫定再任用管理職及び特例任用管理職の目途数について,教育部指導室,20230628,20230630,５年
1301217,令和５年度第１回日本赤十字社東京都支部評議員懇談会概要について（報告）,福祉保健部地域福祉推進課,20230628,20230822,３年
1301218,稲城・府中墓苑組合議会行政視察の実施について（通知）,生活環境部環境政策課,20230628,20230731,５年
1301221,臨時閉庁に係る第三土曜日窓口開設及び新庁舎移転後に伴う土曜日窓口開設について（依頼）,市民部総合窓口課,20230628,20231017,３年
1301223,令和５年９月補正予算見積書の提出及びコロナ禍におけるエネルギー・食料品価格等の物価高騰対策の検討について,生活環境部環境政策課,20230628,20230927,３年
1301224,第64回府中市民体育大会夏季大会（水泳・乗馬競技）の開催に係るメール配信について,文化スポーツ部スポーツタウン推進課,20230628,20230630,１０年
1301225,令和４年度共同募金報告書について,福祉保健部地域福祉推進課,20230628,20230822,３年
1301227,第64回府中市民体育大会夏季大会（水泳・乗馬競技）の参加者募集に係るホームページについて,文化スポーツ部スポーツタウン推進課,20230628,20230630,１０年
1301231,町田市赤十字奉仕団だよりについて,福祉保健部地域福祉推進課,20230628,20230822,３年
1301232,令和５年度読み聞かせ講習会 ストーリーテリングの部　第１回配布資料について,文化スポーツ部図書館,20230628,20230714,３年
1301233,土地境界確定申請に伴う現場立会いについて（若松町四丁目　浅間町四丁目　法定外公共物）,都市整備部道路課,20230628,20230629,長年
1301234,議決予算の通知について（供覧）,会計課,20230628,20230710,３年
1301235,質疑について【府中市立府中第六小学校校舎等改築工事】,教育部学校施設課,20230628,20230630,長年
1301236,令和５年度第１回東京都定期調査・検査報告行政連絡会　第１回建築設備・昇降機等分科会議第６ブロック会議の開催について（通知）,都市整備部建築指導課,20230628,20231004,３年
1301237,新庁舎「おもや」のフロア管理担当者の選任について,福祉保健部地域福祉推進課,20230628,20230629,３年
1301238,事業者主催事業　視聴覚特集展示「なつやすみ」の実施について,文化スポーツ部図書館,20230628,20230731,３年
1301240,借上バス利用調整（令和６年１月以降使用分）について,総務管理部財産活用課,20230628,20230703,３年
1301241,事業者主催事業　イベント「夏休み朗読会『こわ～い怪談と不思議なファンタジーのお話』」に係わる広報について,文化スポーツ部図書館,20230628,20230731,３年
1301242,令和６年度　すくすく保育１対１対応児童状況報告書について,子ども家庭部保育支援課,20230628,20230703,３年
1301243,令和４年度に実施した協働事業の施策番号・施策名について（依頼）,市民協働推進部協働共創推進課,20230628,20230724,５年
1301244,令和５年度障害支援区分等審査判定の依頼について（第１３回）,福祉保健部障害者福祉課,20230628,20230703,５年
1301245,令和５年度体育健康教育推進事業の委託契約締結に係る関係書類について（提出）,教育部指導室,20230628,20230630,５年
1301246,ES端末及びESPR（プリンター）の機器配置図の作成について,福祉保健部地域福祉推進課,20230628,20230629,３年
1301247,職員の履歴事項の追加・変更について（令和５年４月・令和５年５月分）,総務管理部職員課,20230628,20230630,３年
1301248,インテルナツィオナーレ・ミラノの市民招待等について,文化スポーツ部スポーツタウン推進課,20230628,20230927,３年
1301250,臨時的任用教職員の取消具内申の提出について（三小）,教育部指導室,20230628,20230628,１０年
1301251,令和４年度認証保育所運営費等補助金に係る処遇改善等加算の実績報告について,子ども家庭部保育支援課,20230628,20230706,５年
1301254,戸籍謄本の写し等の発行について（依頼）,福祉保健部高齢者支援課,20230628,20230929,５年
1301256,介護保険負担限度額認定の審査における金融機関照会について,福祉保健部介護保険課,20230628,20230629,３年
1301258,情報セキュリティ自己点検の実施について,市民部総合窓口課,20230628,20230802,３年
1301259,読売巨人軍府中市フェスタinジャイアンツ球場2023メール配信について,文化スポーツ部スポーツタウン推進課,20230628,20230926,３年
1301260,令和５年度第１回国民健康保険運営協議会の開催通知及び資料について,市民部保険年金課,20230628,20231005,１０年
1301261,【5府都特車第89号】特殊車両通行許可協議について（回答）,都市整備部道路課,20230628,20230629,５年
1301262,東京都の子育てに関するホームページ情報調査について（回答）,生活環境部地域安全対策課,20230628,20230725,５年
1301263,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場の利用希望調査について,子ども家庭部保育支援課,20230628,20230629,３年
1301264,第１回期日（口頭弁論）について（行政文書不開示決定取消請求事件（令和５年（行ウ）第５６号））,総務管理部法制文書課,20230628,20230705,長年
1301266,補正予算見積書（９月補正）の提出について,福祉保健部生活福祉課,20230628,20230630,３年
1301268,令和５年度東京都認知症介護研修の推薦申込について,福祉保健部介護保険課,20230628,20230630,５年
1301269,令和５年度第１回府中市教育委員会いじめ問題対策委員会議事録の確認について（依頼）,教育部指導室,20230628,20230724,３年
1301271,障害者総合支援法に基づく介護給付費支給決定の更新手続きについて（R5.11月区分更新者へ通知）,福祉保健部障害者福祉課,20230628,20230731,３年
1301272,保育料等滞納処分の執行停止について,子ども家庭部保育支援課,20230628,20230706,３年
1301274,介護サービス利用者の非課税年金の受給状況について（回答）,福祉保健部介護保険課,20230628,20230630,３年
1301276,６月分届出書について（超過勤務時間）,都市整備部道路課,20230628,20230629,３年
1301277,予算科目の新設について,教育部学校施設課,20230628,20230703,３年
1301279,介護サービス利用者の非課税年金の受給状況について（回答）,福祉保健部介護保険課,20230628,20230630,３年
1301281,【5府都特車第90号】特殊車両通行許可協議について（回答）,都市整備部道路課,20230628,20230629,５年
1301283,府中市例規審査委員会委員について,総務管理部法制文書課,20230628,20230630,３年
1301284,戸籍謄本の写し等の発行について（依頼）,福祉保健部高齢者支援課,20230628,20230929,５年
1301286,介護サービス利用者の非課税年金の受給状況について（照会）,福祉保健部介護保険課,20230628,20230630,３年
1301291,otta見守りサービスに関する質問の回答について,教育部学校施設課,20230628,20230703,３年
1301292,令和５年度第４回定例校長会の資料について,文化スポーツ部スポーツタウン推進課,20230628,20231005,３年
1301293,令和５年度公的個人認証サービスに係る準拠性監査について,市民部総合窓口課,20230628,20230630,３年
1301298,令和５年度社会福祉功労者に対する厚生労働大臣表彰及び内閣府特命担当大臣表彰に係る被表彰候補者の推薦について（依頼）,福祉保健部生活福祉課,20230628,20230629,３年
1301299,「第３７回東京スポーツ賞」競走（準優勝戦３レース制）実施要綱について,ボートレース企業局経営企画課,20230628,20230706,３年
1301300,新型コロナウイルス感染防止対策に係る令和４年度１２月、２月及び３月分の保育料の減額について,子ども家庭部保育支援課,20230628,20230706,３年
1301302,廃棄物コンテナボックス設置にかかる北庁舎1階駐車場の一時借用について（依頼）,総務管理部新庁舎建設推進室,20230628,20230630,３年
1301303,新庁舎「おもや」への移転に伴う現地調査について（通知）,総務管理部新庁舎建設推進室,20230628,20230629,３年
1301310,（中Ｒ５－７）府中市地域まちづくり条例に基づく開発事業の事前協議について（照会）,都市整備部計画課,20230628,20230704,３年
1301475,「市長への手紙」第８２号の処理について（依頼）,市民協働推進部地域コミュニティ課,20230628,20230630,３年
1301498,（紛Ｒ５―８）標識設置届について,都市整備部計画課,20230628,20230705,５年
1302126,法定外公共物自費工事（延伸）許可申請書（本宿町三丁目）,都市整備部道路課,20230628,20231004,５年
1302516,障害者理解促進研修への研修生の推薦について,市民部保険年金課,20230628,20230630,３年
1302554,今後の高等学校入学者選抜等における新型コロナウイルス感染症の影響等を踏まえた配慮等について（通知）,政策経営部政策課,20230628,20230725,３年
1302556,専修学校の専門課程における外国人留学生キャリア形成促進プログラムの認定に関する規程の施行について（通知）,政策経営部政策課,20230628,20230725,３年
1302564,外国人留学生キャリア形成促進プログラムとして認定する専修学校の専門課程の申請の手続について（依頼）,政策経営部政策課,20230628,20230725,３年
1303042,新庁舎議会棟会派室の間仕切り壁の取扱いについて（依頼）,議会事務局庶務課,20230628,20231023,３年
1303303,データヘルス計画策定に伴うパブリックコメント等の実施状況に関する調査について,市民部保険年金課,20230628,20230720,５年
1303895,【発掘届５－９８】埋蔵文化財発掘の届出について,文化スポーツ部ふるさと文化財課,20230628,20230721,長年
1303926,令和４年度子育てのための施設等利用給付交付金に係る事業実績報告書の提出について（依頼）,子ども家庭部保育支援課,20230628,20230706,５年
1303965,令和４年度子育てのための施設等利用費都費負担金に係る事業実績報告書の提出について（依頼）,子ども家庭部保育支援課,20230628,20230706,５年
1304192,【法務局】成年被後見人として後見開始となった市民の印鑑登録の抹消について,市民部総合窓口課,20230628,20230704,３年
1304395,令和５年度多様な他者との関わりの機会の創出事業に係る意見交換へのご協力のお願い,子ども家庭部保育支援課,20230628,20230704,３年
1304941,公共基準点使用承認申請書（若松町三丁目）,都市整備部道路課,20230628,20230816,５年
1312008,生活後退者の支援について（指示）,福祉保健部高齢者支援課,20230628,20230714,５年
1312574,子ども読書活動推進計画（案）・進捗状況の修正と第３回委員会の日程回答について（依頼）,文化スポーツ部文化生涯学習課,20230628,20230720,３年
1313233,令和６年春の叙勲候補者（総務省関係）の推薦について,政策経営部秘書広報課,20230628,20230731,長年
1313387,令和５年度府中市優秀農業経営者及び優秀女性農業従事者の推薦等について,農業委員会事務局,20230628,20230629,１０年
1313752,監督員通知書について【小学校トイレ改修工事（四谷小）】,教育部学校施設課,20230628,20230724,１０年
1313772,監督員通知書について【小学校トイレ改修工事（日新小）】,教育部学校施設課,20230628,20230724,１０年
1313793,監督員通知書について【府中市立府中第九中学校体育館外壁及び屋上防水等改修工事】,教育部学校施設課,20230628,20230724,１０年
1317307,（第５回）使用材料等承諾書について【府中市立府中第一中学校校舎等改築に伴う外構工事（その１）】,教育部学校施設課,20230628,20230628,長年
1318067,令和５年度産休等代替職員の任用に係る承認について（山手保育園）,子ども家庭部保育支援課,20230628,20230728,５年
1330285,令和５年度消費喚起商品券要望書について,生活環境部産業振興課,20230628,20231024,１０年
1338558,新庁舎「おもや」の都市ガス契約について,総務管理部財産活用課,20230628,20230928,３年
1296186,多摩児童相談所からの送致書について,子ども家庭部子ども家庭支援課,20230629,20230928,５年
1296785,令和４年度木材使用実績調査について（回答）,総務管理部建築施設課,20230629,20230630,３年
1298552,外来作業者出入届の申請について（立て看板の設定）,市民協働推進部多様性社会推進課,20230629,20230704,５年
1299690,監督員通知書について【小学校トイレ改修工事（若松小）】,教育部学校施設課,20230629,20230731,１０年
1299697,監督員通知書について【小学校トイレ改修工事（白糸台小）】,教育部学校施設課,20230629,20230731,１０年
1299701,監督員通知書について【小学校トイレ改修に伴う工事監理委託（十小・白糸台小・若松小）】,教育部学校施設課,20230629,20230731,１０年
1299855,令和５年５月分特例介護給付費等の支払いについて（ぱんだの会）,福祉保健部障害者福祉課,20230629,20230714,５年
1299886,物品納入済報告書について（作品保護用結界ベースの購入）,文化スポーツ部美術館,20230629,20230630,５年
1300446,令和５年６月分介護保険認定調査提出済者の確認及び、令和５年４月～６月分　介護保険認定調査委託料の請求書提出について,福祉保健部介護保険課,20230629,20230703,５年
1300722,府中市産後ケア事業利用登録申請について,子ども家庭部子ども家庭支援課,20230629,20230629,５年
1300829,令和５年６月分　市長公務日誌について,政策経営部秘書広報課,20230629,20230731,３年
1300887,監督員通知書について【小学校トイレ改修に伴う工事監理委託（四谷小・日新小）】,教育部学校施設課,20230629,20230731,１０年
1300899,監督員通知書について【府中市立府中第九中学校体育館外壁及び屋上防水等改修に伴う工事監理委託】,教育部学校施設課,20230629,20230719,１０年
1300914,監督員通知書について【小学校トイレ改修工事（十小）】,教育部学校施設課,20230629,20230731,１０年
1301219, 東京都市町村職員研修所「建築構造科」の研修生の募集について （回答）,都市整備部建築指導課,20230629,20230630,３年
1301289,市ホームページへの記事掲載について【「蓮（ハス）が見頃を迎えています」】,都市整備部公園緑地課,20230629,20230629,３年
1301304,令和５年度　総合体育館　相撲場の貸切使用について,文化スポーツ部スポーツタウン推進課,20230629,20230630,１年
1301308,第８回「地方公共団体における統計データ利活用表彰」への推薦対象となる取組について（回答）,市民協働推進部協働共創推進課,20230629,20230629,３年
1301312,令和４年度労働保険確定保険料及び令和５年度労働保険概算保険料について,総務管理部職員課,20230629,20230629,１０年
1301317,（中Ｒ５－７）府中市地域まちづくり条例に基づく開発事業の事前協議について（照会）,都市整備部計画課,20230629,20230704,３年
1301320,府中市自転車用ヘルメット購入に対する助成事業への職員の応援体制について(依頼),生活環境部地域安全対策課,20230629,20230629,１年
1301324,契約変更事務依頼について（府中第一中学校分）,教育部学校施設課,20230629,20230703,１０年
1301325,府中市ねたきり高齢者寝具乾燥　決定通知書等について（利用者番号980）,福祉保健部介護保険課,20230629,20230721,５年
1301327,府中市ホームページの更新について(ウクライナ人道危機救援金),福祉保健部地域福祉推進課,20230629,20230822,３年
1301329,子育て・介護２６手続のオンライン化予定について（照会）,子ども家庭部子育て応援課,20230629,20230629,３年
1301331,東京都選挙管理委員会事務局「めいすいくん」着ぐるみ貸出要綱について,選挙管理委員会事務局,20230629,20230630,３年
1301332,令和５年６月第４回法務相談について,総務管理部法制文書課,20230629,20230630,３年
1301333,令和５年度自転車駐車場利用料助成の更新について（令和５年６月２８日受付分),子ども家庭部子育て応援課,20230629,20230629,５年
1301335,子育て・介護２６手続のオンライン化予定について（回答）,子ども家庭部子育て応援課,20230629,20230629,３年
1301336,令和５年９月補正予算見積書の提出について,福祉保健部地域福祉推進課,20230629,20230630,３年
1301339,債務者登録の修正について（依頼）,文化スポーツ部図書館,20230629,20230726,３年
1301340,令和５年度一般会計歳出予算科目の新設について（依頼）,生活環境部地域安全対策課,20230629,20230630,１年
1301341,令和５年度市民提案型協働事業「ヤギがつなげるまちづくり」第一回イベントアンケート結果について（報告）,市民協働推進部協働共創推進課,20230629,20230630,５年
1301349,「市長・副市長の主な対外的役職等」の校正について,政策経営部情報戦略課,20230629,20230629,３年
1301353,決算審査資料（監査委員用）提出後の資料訂正について,福祉保健部地域福祉推進課,20230629,20230714,３年
1301354,新庁舎移転時のES端末の再セットアップに伴うソフトウェアインストール作業について（依頼）,市民部資産税課,20230629,20230703,３年
1301357,「ニュース～まちかど（号外）」の発行について,生活環境部地域安全対策課,20230629,20230725,３年
1301358,令和５年度被災建築物応急危険度判模擬訓練の開催について（報告）,都市整備部建築指導課,20230629,20231004,５年
1301359,戸籍事務内連携セミナーvol.3（届書連携編）,市民部総合窓口課,20230629,20230629,３年
1301360,東京都の子育てに関するホームページ情報調査について,都市整備部下水道課,20230629,20230630,３年
1301362,生涯学習センター「ミズノジュニアスイミングスクール」について（供覧）,文化スポーツ部文化生涯学習課,20230629,20230705,１０年
1301363,「市長・副市長の主な対外的役職等」の校正について,都市整備部道路課,20230629,20230822,３年
1301364,令和５年度震災復興特別交付税の算定（９月分）に用いる基礎数値について,政策経営部財政課,20230629,20230629,１０年
1301366,令和５年度　第２回第３ブロック事業場安全衛生委員会の開催について,文化スポーツ部文化生涯学習課,20230629,20230629,３年
1301367,令和５年度就学援助費認定結果の再審査について,教育部学務保健課,20230629,20230629,３年
1301369,住所地特例連絡票について（他市町村住所地特例者・入所）,福祉保健部介護保険課,20230629,20230630,３年
1301370,第８回「地方公共団体における統計データ利活用表彰」への推薦対象となる取組について（回答）,文化スポーツ部文化生涯学習課,20230629,20230629,３年
1301373,令和５年度学校活動支援団体等に対する東京都教育委員会感謝状贈呈候補団体等の推薦について（回答）,文化スポーツ部文化生涯学習課,20230629,20230629,３年
1301377,児童扶養手当認定請求について（取下）,子ども家庭部子育て応援課,20230629,20230711,５年
1301379,府中市地域まちづくり条例に基づく開発事業の完了確認について（是政三丁目２９番４外）【台帳番号423】,都市整備部公園緑地課,20230629,20230629,５年
1301384,令和５年度定期健康診断（時間額制会計年度任用職員・市議会議員・消防団員）支払伝票の起票について,総務管理部職員課,20230629,20230630,３年
1301387,令和５年度　府中市立保育所　保育士レベルアップ研修（りんごの木セミナー）について,子ども家庭部保育支援課,20230629,20230630,３年
1301389,新庁舎「おもや」のフロア管理担当者の選任について（回答）,議会事務局庶務課,20230629,20230731,３年
1301390,新庁舎「おもや」稼働後の職員駐輪場及びバイク駐車場について（回答）,総務管理部職員課,20230629,20230630,１年
1301391,広報ふちゅう７月１５日号について（固定資産税の減額について）,市民部資産税課,20230629,20230705,１年
1301392,令和６年度利用者支援事業予算要求にかかる実施予定等調査について,子ども家庭部子ども家庭支援課,20230629,20230731,５年
1301393,要綱の一部改正の制定及び府中市要綱類集への登載について（府中市対象施設入居被保険者に対する後期高齢者医療健康診査費用助成要綱）,市民部保険年金課,20230629,20230703,５年
1301395,令和４年度未熟児養育医療費等国庫負担金の事業実績報告の提出について,子ども家庭部子ども家庭支援課,20230629,20230726,５年
1301399,学校施設使用申込について（南町小　いけばな教室　７月１２日分）,教育部学校施設課,20230629,20230703,１年
1301404,令和５年度定期健康診断等に係る会計年度任用職員任用通知（６月追加分③二小）について,教育部学務保健課,20230629,20230630,３年
1301405,郷土の森交通遊園管理棟アスベスト含有建材調査業務委託の分析報告書（速報）について,都市整備部公園緑地課,20230629,20230629,１０年
1301409,総合評価方式技術評価点の加点について（東芝ライテック(株)）,総務管理部契約課,20230629,20230630,５年
1301419,（広報ふちゅう８月１日号）マイナンバーカード出張申請について,市民部総合窓口課,20230629,20230704,３年
1301422,給与債権の配当について,市民部納税課,20230629,20230711,１０年
1301425,令和５年度国民健康保険特別会計歳入予算科目の新設について,政策経営部財政課,20230629,20230630,１０年
1301426,府中市議会議員選挙に伴う選挙管理委員会事務局職員の超過勤務手当について（令和５年５・６月支払分）,選挙管理委員会事務局,20230629,20230710,５年
1301428,令和５年度６月庶務担当者会議について,市民協働推進部地域コミュニティ課,20230629,20230630,３年
1301429,令和5年度インターネット・SNS啓発用クリアファイルの校正について,子ども家庭部児童青少年課,20230629,20230629,５年
1301430,教職員採用・解職届の受理について（府中わかば幼稚園）,子ども家庭部保育支援課,20230629,20230630,３年
